

Catharine Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429171
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Leigh
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Mar 1837
Date Of Child's Birth	18 Feb 1837
Register	Baptisms 1836 - 1840, Page 10, Entry 1
Source	LDS Film 396375
Parent Of	Anne Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429171&Relationship=Baptised
Married To	David Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429171&Relationship=1stParent



