

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 May 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	1 May 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 20
Source	LDS Film 1468979
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124873&Relationship=Deceased
Married To	Dorathea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124873&Relationship=2ndParent



