

Edward Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155192
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 332, Entry 2656
Source	LDS Film 1656422
Parent	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155192&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155192&Relationship=2ndParent



