

George Vogt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051641
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vogt
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Sep 1810
Witnesses	George Vogt; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 6, Entry 5006
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Charles Reynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051641&Relationship=Groom
Witnessed Marriage Of	Sarah Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051641&Relationship=Bride



