

James Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290558
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Graham
Gender	Male
Abode	Brownlow St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1838
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1837 - 1838, Page 269, Entry 2150
Source	LDS Film 1656422
Parent Of	Mary Anne Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290558&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290558&Relationship=2ndParent



