

George Henry Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196688
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Atkinson
Gender	Male
Abode	Low Hill
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1853
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2831
Source	LDS Film 1068892
Parent Of	Emilie Ward Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196688&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196688&Relationship=2ndParent



