

William Goudie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goudie
Gender	Male
Abode	Watkinson St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John McCrum; Alicia Carr
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 240, Entry 480
Source	LDS Film 1656509
Witnessed By	John McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129981&Relationship=Witness_1
Witnessed By	Alicia Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129981&Relationship=Witness_2
Married To	Mary Ann Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129981&Relationship=Bride



