

John Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langley
Gender	Male
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Sep 1812
Witnesses	Margt. Shaw, (X); John Langley
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Source	LDS Film 1656197
Witnessed Marriage Of	William Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069689&Relationship=Groom
Witnessed Marriage Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069689&Relationship=Bride



