

Catherine Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081906
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Fisher
Gender	Female
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Aug 1854
Witnesses	Catherine Fisher; John? Taylor, Jnr?
Marriage Type	Licence
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 31, Entry 61
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081906&Relationship=Groom
Witnessed Marriage Of	Margaret Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081906&Relationship=Bride



