

Charles Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180595
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Boyle
Gender	Male
Abode	Stanley St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1844
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1843 - 1844, Page 112, Entry 894
Source	LDS Film 93884
Parent Of	George Baker Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180595&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180595&Relationship=2ndParent



