

Jessy Higginson Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229622
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Middle or Other Names	Higginson
Surname	Buckley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Salisbury St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 345, Entry 2760
Source	LDS Film 93886
Parent	John Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229622&Relationship=1stParent
Parent	Selena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229622&Relationship=2ndParent



