

Mary Molitor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247203
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Molitor
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Kent Square
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1859
Date Of Child's Birth	2 Oct 1858
Register	Baptisms 1858 - 1859, Page 266, Entry 2126
Source	LDS Film 1656561
Parent Of	Frederick William Molitor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247203&Relationship=Baptised
Married To	Frederick Molitor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247203&Relationship=1stParent



