

Ann Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436026
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lewis
Spouse's Occupation (As Documented)	Coaldealer
Gender	Female
Abode	Eaton St. Windsor
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1857
Register	Baptisms 1850 - 1876, Page 60, Entry 474
Source	LDS Film 2147909
Parent Of	Sarah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436026&Relationship=Baptised
Married To	Hugh Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436026&Relationship=1stParent



