

Thomas Gillison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillison
Gender	Male
Abode	Northampton St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1816
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1815 - 1816, Page 250, Entry 1999
Source	LDS Film 1656378
Parent Of	James Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089347&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089347&Relationship=2ndParent



