

Elizabeth Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112026
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dunn
Gender	Female
Abode	Christian St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Mar 1835
Age At Death	12
Age At Death (Years)	12
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	3360
Register	Burials 1835 - 1837, Page 133, Entry 9703
Source	LDS Film 560881
Parent	Jno. Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112026&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112026&Relationship=2ndParent



