

Jesse Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093925
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Jones
Parent's Occupation (As Documented)	Breeches Maker
Parent's Occupation (Standardised)	Breeches Maker
Gender	Unknown
Abode	Peter St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 64, Entry 835
Source	LDS Film 1656378
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093925&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093925&Relationship=2ndParent



