

[unnamed] Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128515
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Davies
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Unknown
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Jun 1811
Date Of Child's Death	5 Jun 1811
Source	LDS Film 1468980
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128515&Relationship=Deceased
Married To	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128515&Relationship=1stParent



