

Margaret Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254344
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilson
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Birkett St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1860
Date Of Child's Birth	20 Mar 1860
Register	Baptisms 1859 - 1860, Page 349, Entry 2787
Source	LDS Film 1656561
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254344&Relationship=Baptised
Married To	Archibald Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254344&Relationship=1stParent



