

Andrew Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061669
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Redmond
Gender	Male
Abode	Thomas St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael Hughes; Margaret Kilbride, (X)
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 108, Entry 216
Source	LDS Film 1656509
Witnessed By	Michael Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061669&Relationship=Witness_1
Witnessed By	Margaret Kilbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061669&Relationship=Witness_2
Married To	Bridget Igo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061669&Relationship=Bride



