

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Orange Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1802
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Death	20 Apr 1802
Register	Burials 1801 - 1812, Page 89, Entry 66
Source	LDS Film 1656373
Parent Of	Elias Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052331&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052331&Relationship=2ndParent



