

George Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224480
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parr
Gender	Male
Abode	Edgar Street
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1819
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	6 Dec 1818
Register	Baptisms 1813 - 1830, Page 40, Entry 318
Source	LDS Film 1656015
Parent Of	Sarah Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224480&Relationship=Baptised
Married To	Batsheba	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224480&Relationship=2ndParent



