

Jonathan Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098531
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fitzsimmons
Gender	Male
Abode	Baptist St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Sep 1826
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 9, Entry 507
Source	LDS Film 560881
Parent Of	Jane Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098531&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098531&Relationship=2ndParent



