

Richard Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129171
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prichard
Gender	Male
Abode	Bath Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Apr 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 49, Entry 387
Source	LDS Film 1468980
Parent Of	Jane Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129171&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129171&Relationship=2ndParent



