

Robert Hodgson Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086967
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hodgson
Surname	Horner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cropper Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1815
Baptising Minister	J B Monk offg. minister
Register	Baptisms 1815 - 1816, Page 23, Entry 181
Source	LDS Film 1656378
Parent	Stephen Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086967&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086967&Relationship=2ndParent



