

John Gabbut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gabbut
Gender	Male
Abode	Folly Vale
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	17 Nov 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 18, Entry 136
Source	LDS Film 2147929
Parent Of	Elizabeth Gabbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286304&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286304&Relationship=2ndParent



