

Thomas Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keating
Name Suffixes	Gentleman
Gender	Male
Abode	Leigh street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1792
Date Of Child's Birth	8 Jun 1792
Register	Baptisms 1792, Page 260, Entry 615
Source	LDS Film 93833
Parent Of	Thomas Harwar James Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036841&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036841&Relationship=2ndParent



