

Thomas Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047861
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Townley
Gender	Male
Year	1798 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1798
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	16 Apr 1798
Register	Baptisms 1787 - 1810, Page 15, Entry 290
Source	LDS Film 1595373
Parent Of	John Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047861&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047861&Relationship=2ndParent



