

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035990
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Frederick Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1791
Date Of Child's Birth	14 Mar 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 8
Source	LDS Film 1656377
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035990&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035990&Relationship=1stParent



