

Alice Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043153
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lewis
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Chapel street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1790
Date Of Child's Death	3 Jan 1790
Register	Burials 1788 - 1790, Page 86, Entry 5
Source	LDS Film 93833
Parent Of	Margaret Butler Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043153&Relationship=Deceased
Married To	Robert Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043153&Relationship=1stParent



