

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jan 1798
Witnesses	Henry Hall; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 372, Entry 7
Source	LDS Film 93839
Witnessed Marriage Of	James Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006915&Relationship=Groom
Witnessed Marriage Of	Ellen Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006915&Relationship=Bride



