

Nicholas Vaughanes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023364
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Vaughanes
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jul 1827
Witnesses	Nicholas Vaughanes; Ann Johnson
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 7, Entry 33
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023364&Relationship=Groom
Witnessed Marriage Of	Ann Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023364&Relationship=Bride



