

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117657
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Ray St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1826
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1825 - 1826, Page 112, Entry 892
Source	LDS 1656419
Parent Of	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117657&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117657&Relationship=2ndParent



