

F A Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041909
First Name (With Contractions)	F
First Name (Without Contractions)	F
Middle or Other Names	A
Surname	Smith
Gender	Unknown
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Apr 1846
Witnesses	John Smith; F A Smith
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 69, Entry 138
Source	LDS Film 1656374
Witnessed Marriage Of	Ambrose Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041909&Relationship=Groom
Witnessed Marriage Of	Ellen Miner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041909&Relationship=Bride



