

George Rushton Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291431
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Rushton
Surname	Woods
Gender	Male
Abode	James' St. North
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1838
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1837 - 1838, Page 378, Entry 3024
Source	LDS Film 1656422
Parent Of	Sarah Ann Rushton Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291431&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291431&Relationship=2ndParent



