

Joseph Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295299
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hunter
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Nov 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Oct 1848
Register	Baptisms 1845 - 1868, Page 28, Entry 217
Source	LDS Film 2147929
Parent Of	Clementine Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295299&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295299&Relationship=2ndParent



