

William Salt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036461
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Salt
Gender	Male
Abode	Bakehouse Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 Oct 1783
Register	Burials 1767 - 1786, Entry 6545
Source	LDS Film 1656195
Parent	Thos. Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036461&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036461&Relationship=2ndParent



