

Edward Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295234
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Simpson
Gender	Male
Abode	9 St. Vincent St. East
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1848
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Register	Baptisms 1826 - 1853, Page 254, Entry 2031
Source	LDS Film 1545923
Parent Of	Emma Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295234&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295234&Relationship=2ndParent



