

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Abode	Love Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 132, Entry 1053
Source	LDS Film 93884
Parent Of	Agnes Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180754&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180754&Relationship=2ndParent



