

Richard Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229203
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perry
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Birkenhead Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 293, Entry 2341
Source	LDS Film 93886
Parent	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229203&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229203&Relationship=2ndParent



