

Robert Good	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103809
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Good
Gender	Male
Abode	John Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1822
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1821 - 1823, Page 236, Entry 187
Source	LDS Film 93834
Parent Of	Sarah Ann Good	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103809&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103809&Relationship=2ndParent



