

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Sparling St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Mar 1795
Register	Baptisms 1793 - 1799, Page 40, Entry 21
Source	LDS Film 1656377
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043018&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043018&Relationship=2ndParent



