

Ellen Chaplin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044634
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Chaplin
Parent's Occupation (As Documented)	Hardware dealer
Parent's Occupation (Standardised)	Hardware Dealer
Gender	Female
Abode	Highfield street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 May 1792
Date Of Death	7 May 1792
Age At Death	2 yrs 2 mths 3 days
Age At Death (Days)	3
Age At Death (Months)	2
Age At Death (Years)	2
Register	Burials 1792, Page 98, Entry 126
Source	LDS Film 93833
Parent	John Chaplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044634&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044634&Relationship=2ndParent



