

Hanh. Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112055
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Woodward
Gender	Unknown
Abode	Gt. Richmond St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9733
Source	LDS Film 560881
Parent Of	Mary E. Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112055&Relationship=Deceased
Married To	Josh. Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112055&Relationship=1stParent



