

William Henry Shoel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061580
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Shoel
Gender	Male
Abode	Gascoyne St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jul 1815
Age At Death	18 Months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 653
Source	LDS Film 1068890
Parent	Ebenezer Shoel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061580&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061580&Relationship=2ndParent



