

John Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightfoot
Gender	Male
Abode	William St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 366, Entry 2928
Source	LDS Film 93887
Parent Of	Mary Ann Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242861&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242861&Relationship=2ndParent



