

Anne Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430677
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lewis
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1838
Date Of Child's Birth	9 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430677&Relationship=Baptised
Married To	James Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430677&Relationship=1stParent



