

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048628
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Jan 1762
Witnesses	Joshua Wright; Nicholas Bice
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 15, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048628&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048628&Relationship=Bride



