

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	Bootle Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 333, Entry 2662
Source	LDS Film 93884
Parent Of	Sarah Ann Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182363&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182363&Relationship=2ndParent



