

Henery Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000492
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Potter
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1713
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 110, Entry 14
Source	LDS Film 1656376
Parent Of	Richard Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000492&Relationship=Deceased



