

Richard Howorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120451
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Howorth
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Aug 1839
Witnesses	Richd. Howorth; Elizth. Howorth
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 31
Source	LDS Film 1468981
Witnessed Marriage Of	Joseph Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120451&Relationship=Groom
Witnessed Marriage Of	Sarah Howorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120451&Relationship=Bride



