

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Abode	Crosby St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Sep 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 130, Entry 26
Source	LDS Film 93873
Married To	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054020&Relationship=Deceased



