

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Abode	Watkinson Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Nov 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Logan; Catharine Loader, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 234, Entry 468
Source	LDS Film 1656374
Witnessed By	Thomas Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041569&Relationship=Witness_1
Witnessed By	Catharine Loader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041569&Relationship=Witness_2
Married To	Agnes Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041569&Relationship=Bride



