

William Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112791
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Corkhill
Gender	Male
Abode	Westmoreland St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Sep 1835
Register	Burials 1835 - 1837, Page 143, Entry 10474
Source	LDS Film 560881
Parent Of	Ann Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112791&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112791&Relationship=2ndParent



