

Edward Corthorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095406
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Corthorpe
Gender	Male
Abode	Kirkdale
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Oct 1804
Date Of Child's Death	30 Sep 1804
Register	Burials 1790 - 1812, Page 71, Entry 2
Source	LDS Film 1647560
Parent Of	Catherine Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095406&Relationship=Deceased



