

Thomas Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133833
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abbot
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Kitchen Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Dec 1830
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1830, Page 11, Entry 2800
Source	LDS Film 1068891
Parent	James Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133833&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133833&Relationship=2ndParent



