

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1768
Occupation (As Documented)	Watch tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	24 Apr 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011348&Relationship=Baptised



