

John Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bushell
Gender	Male
Abode	Parish of Liverpool
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1849
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Minor Or Full	Full
Status	Bachelor
Witnesses	R. C. H. Gwinnell; Ruth Gwinnell
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 83, Entry 165
Source	LDS Film 1656509
Witnessed By	R. C. H. Gwinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130586&Relationship=Witness_1
Witnessed By	Ruth Gwinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130586&Relationship=Witness_2
Married To	Elizabeth Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130586&Relationship=Bride



