

Matterson Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074719
First Name (With Contractions)	Matterson
First Name (Without Contractions)	Matterson
Surname	Denton
Gender	Unknown
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Feb 1837
Witnesses	Matterson Denton; Alice Denton
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 207, Entry 182
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Ogle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074719&Relationship=Groom
Witnessed Marriage Of	Catharine Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074719&Relationship=Bride



