

John Steventon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steventon
Gender	Male
Abode	Ray Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1799
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	1 Aug 1799
Register	Baptisms 1799, Page 93, Entry 810
Source	LDS Film 93833
Parent Of	Thomas Steventon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049272&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049272&Relationship=2ndParent



