

John McKinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKinley
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jul 1829
Witnesses	John Mc Kinley; William Holden
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 57, Entry 282
Source	LDS Film 1656197
Witnessed Marriage Of	Andrew McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025089&Relationship=Groom
Witnessed Marriage Of	Eleanor McQuiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025089&Relationship=Bride



