

Michael Hammer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125602
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hammer
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Feb 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 136
Source	LDS Film 1468979
Parent Of	Christopher Hammer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125602&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125602&Relationship=2ndParent



