

William Musgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Musgrove
Gender	Male
Abode	Park Lane
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Apr 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 21
Source	LDS Film 1468979
Parent Of	Benjamin Musgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422163&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422163&Relationship=2ndParent



