

N M Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074621
First Name (With Contractions)	N
First Name (Without Contractions)	N
Middle or Other Names	M
Surname	Robinson
Gender	Unknown
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Aug 1837
Witnesses	Wm. Lockerby; N M Robinson
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 4, Entry 8
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Luke Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074621&Relationship=Groom
Witnessed Marriage Of	Jane Lockerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074621&Relationship=Bride



