

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1793
Register	Baptisms 1787 - 1810, Page 3, Entry 52
Source	LDS Film 1595373
Parent Of	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039283&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039283&Relationship=2ndParent



